Población extranjera a 1 de enero. Por municipios. 2022
Baix Llobregat
Origen geográfico: Lituania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d142&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;14122;64;49,23;0,45
Gavà;5251;16;12,31;0,30
Sant Boi de Llobregat;8385;6;4,62;0,07
Esparreguera;1790;6;4,62;0,34
Cornellà de Llobregat;13731;6;4,62;0,04
Sant Just Desvern;2102;5;3,85;0,24
Viladecans;5290;4;3,08;0,08
Sant Joan Despí;2846;4;3,08;0,14
Prat de Llobregat, el;5943;4;3,08;0,07
Resto de municipios;30828;15;11,54;0,05
Baix Llobregat;90288;130;100,00;0,14

