Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Osona
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;94;82;176;8,40;0,60
De 5 a 9 anys;54;58;112;5,35;0,38
De 10 a 14 anys;60;41;101;4,82;0,35
De 15 a 19 anys;53;38;91;4,35;0,31
De 20 a 24 anys;95;55;150;7,16;0,51
De 25 a 29 anys;179;78;257;12,27;0,88
De 30 a 34 anys;177;130;307;14,66;1,05
De 35 a 39 anys;142;115;257;12,27;0,88
De 40 a 44 anys;136;86;222;10,60;0,76
De 45 a 49 anys;120;65;185;8,83;0,63
De 50 a 54 anys;76;48;124;5,92;0,42
De 55 a 59 anys;32;25;57;2,72;0,20
De 60 a 64 anys;23;6;29;1,38;0,10
De 65 a 69 anys;5;7;12;0,57;0,04
De 70 a 74 anys;4;5;9;0,43;0,03
De 75 a 79 anys;..;..;4;0,19;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1253;841;2094;100,00;7,18
%;59,84;40,16;100,00;;

