Población extranjera a 1 de enero. Por países. 2022
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;96;106;202;40,16;0,38
Argentina;41;43;84;16,70;0,32
Perú;20;20;40;7,95;0,13
Brasil;14;24;38;7,55;0,19
Venezuela;13;24;37;7,36;0,11
Paraguay;12;18;30;5,96;0,20
Ecuador;13;16;29;5,77;0,13
Uruguay;11;8;19;3,78;0,24
Chile;8;9;17;3,38;0,18
Bolívia;..;..;7;1,39;0,03
Total subcontinent;231;272;503;100,00;..

