Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;153;158;311;2,73;0,49
De 5 a 9 anys;233;223;456;4,01;0,72
De 10 a 14 anys;216;206;422;3,71;0,66
De 15 a 19 anys;236;255;491;4,32;0,77
De 20 a 24 anys;399;452;851;7,48;1,34
De 25 a 29 anys;525;600;1125;9,89;1,77
De 30 a 34 anys;631;683;1314;11,55;2,06
De 35 a 39 anys;629;789;1418;12,46;2,23
De 40 a 44 anys;634;820;1454;12,78;2,28
De 45 a 49 anys;462;678;1140;10,02;1,79
De 50 a 54 anys;316;443;759;6,67;1,19
De 55 a 59 anys;206;312;518;4,55;0,81
De 60 a 64 anys;124;202;326;2,87;0,51
De 65 a 69 anys;111;183;294;2,58;0,46
De 70 a 74 anys;78;135;213;1,87;0,33
De 75 a 79 anys;62;90;152;1,34;0,24
De 80 a 84 anys;18;56;74;0,65;0,12
85 anys o més;16;44;60;0,53;0,09
Total;5049;6329;11378;100,00;17,88
%;44,38;55,62;100,00;;

