Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Montsià
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,54;0,03
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;7;5;12;10,62;0,09
De 20 a 24 años;..;..;8;7,08;0,06
De 25 a 29 años;..;..;10;8,85;0,07
De 30 a 34 años;7;7;14;12,39;0,10
De 35 a 39 años;..;..;8;7,08;0,06
De 40 a 44 años;4;9;13;11,50;0,10
De 44 a 49 años;..;..;8;7,08;0,06
De 50 a 54 años;..;..;6;5,31;0,04
De 55 a 59 años;4;7;11;9,73;0,08
De 60 a 64 años;..;..;4;3,54;0,03
De 65 a 69 años;..;..;4;3,54;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;51;62;113;100,00;0,84
%;45,13;54,87;100,00;;

