Població estrangera a 1 de gener. Per països. 2022
Barcelonès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c18&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Pakistan;24790;10965;35755;58,75;66,37
Índia;8897;5118;14015;23,03;50,95
Bangladesh;5017;2477;7494;12,31;90,96
Nepal;1227;859;2086;3,43;90,42
Iran;658;544;1202;1,98;68,80
Afganistan;194;62;256;0,42;53,11
Sri Lanka;28;14;42;0,07;71,19
Maldives;..;..;5;<0,01;50,00
Total subcontinent;40814;20041;60855;100,00;..

