Població estrangera a 1 de gener. Per municipis. 2021
Metropolità
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;126110;57,25;37,35
Castelldefels;13899;8477;3,85;60,99
Hospitalet de Llobregat, l';58596;7624;3,46;13,01
Sant Cugat del Vallès;11958;6110;2,77;51,10
Badalona;32977;5694;2,58;17,27
Sabadell;28969;5171;2,35;17,85
Terrassa;29699;4166;1,89;14,03
Cornellà de Llobregat;13863;2948;1,34;21,27
Santa Coloma de Gramenet;25506;2794;1,27;10,95
Mataró;22355;2514;1,14;11,25
Gavà;5181;2266;1,03;43,74
Cerdanyola del Vallès;5500;1693;0,77;30,78
Esplugues de Llobregat;5980;1639;0,74;27,41
Rubí;9928;1567;0,71;15,78
Mollet del Vallès;5912;1451;0,66;24,54
Prat de Llobregat, el;6066;1448;0,66;23,87
Sant Just Desvern;2198;1290;0,59;58,69
Sant Boi de Llobregat;8332;1283;0,58;15,40
Pineda de Mar;4125;1221;0,55;29,60
Granollers;8697;1189;0,54;13,67
Sant Adrià de Besòs;5490;1182;0,54;21,53
Calella;3489;1175;0,53;33,68
Viladecans;5432;1174;0,53;21,61
Masnou, el;2493;1044;0,47;41,88
Sant Feliu de Llobregat;3549;1014;0,46;28,57
Ripollet;4726;927;0,42;19,61
Malgrat de Mar;2267;903;0,41;39,83
Premià de Mar;3633;887;0,40;24,42
Montcada i Reixac;5055;846;0,38;16,74
Sant Joan Despí;2789;796;0,36;28,54
Tordera;1767;736;0,33;41,65
Alella;1112;649;0,29;58,36
Sant Andreu de Llavaneres;1185;611;0,28;51,56
Barberà del Vallès;2513;608;0,28;24,19
Arenys de Mar;1832;605;0,27;33,02
Sant Celoni;2007;594;0,27;29,60
Vilassar de Mar;1458;592;0,27;40,60
Sant Quirze del Vallès;1028;523;0,24;50,88
Montgat;1170;523;0,24;44,70
Cabrils;904;492;0,22;54,42
Garriga, la;1295;485;0,22;37,45
Esparreguera;1828;485;0,22;26,53
Sant Vicenç dels Horts;2187;479;0,22;21,90
Santa Maria de Palautordera;867;453;0,21;52,25
Santa Perpètua de Mogoda;2554;447;0,20;17,50
Corbera de Llobregat;1366;430;0,20;31,48
Sant Vicenç de Montalt;713;428;0,19;60,03
Castellar del Vallès;1139;404;0,18;35,47
Premià de Dalt;959;400;0,18;41,71
Parets del Vallès;1266;400;0,18;31,60
Martorell;5101;389;0,18;7,63
Canet de Mar;1294;389;0,18;30,06
Molins de Rei;1598;378;0,17;23,65
Cardedeu;1176;377;0,17;32,06
Palau-solità i Plegamans;944;369;0,17;39,09
Montornès del Vallès;1799;353;0,16;19,62
Sant Andreu de la Barca;2600;349;0,16;13,42
Caldes de Montbui;1362;337;0,15;24,74
Pallejà;727;328;0,15;45,12
