Foreign population by age and sex. 2023
Metropolità
Geographical origin: Libya
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d224
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,575,<001
5-9 years,8,6,14,805,<001
10-14 years,5,5,10,575,<001
15-19 years,5,5,10,575,<001
20-24 years,21,4,25,1437,<001
25-29 years,11,9,20,1149,<001
30-34 years,11,7,18,1034,<001
35-39 years,..,..,14,805,<001
40-44 years,12,5,17,977,<001
45-49 years,6,6,12,690,<001
50-54 years,..,..,6,345,<001
55-59 years,..,..,6,345,<001
60-64 years,..,..,5,287,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,117,57,174,10000,002
%,6724,3276,10000,,

