Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;20;40;4,09;0,13
De 5 a 9 anys;19;14;33;3,38;0,11
De 10 a 14 anys;17;12;29;2,97;0,10
De 15 a 19 anys;28;18;46;4,71;0,15
De 20 a 24 anys;33;31;64;6,55;0,22
De 25 a 29 anys;49;52;101;10,34;0,34
De 30 a 34 anys;69;79;148;15,15;0,50
De 35 a 39 anys;77;68;145;14,84;0,49
De 40 a 44 anys;66;56;122;12,49;0,41
De 45 a 49 anys;47;41;88;9,01;0,30
De 50 a 54 anys;37;25;62;6,35;0,21
De 55 a 59 anys;17;21;38;3,89;0,13
De 60 a 64 anys;10;7;17;1,74;0,06
De 65 a 69 anys;8;7;15;1,54;0,05
De 70 a 74 anys;..;..;10;1,02;0,03
De 75 a 79 anys;..;..;6;0,61;0,02
De 80 a 84 anys;..;..;6;0,61;0,02
85 anys o més;..;..;7;0,72;0,02
Total;503;474;977;100,00;3,29
%;51,48;48,52;100,00;;

