Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Lleida
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;8;19;6,15;0,07
De 5 a 9 anys;7;10;17;5,50;0,06
De 10 a 14 anys;7;6;13;4,21;0,05
De 15 a 19 anys;6;8;14;4,53;0,05
De 20 a 24 anys;23;11;34;11,00;0,13
De 25 a 29 anys;18;10;28;9,06;0,10
De 30 a 34 anys;18;12;30;9,71;0,11
De 35 a 39 anys;19;14;33;10,68;0,12
De 40 a 44 anys;33;17;50;16,18;0,19
De 45 a 49 anys;20;11;31;10,03;0,11
De 50 a 54 anys;14;6;20;6,47;0,07
De 55 a 59 anys;..;..;5;1,62;0,02
De 60 a 64 anys;..;..;11;3,56;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;190;119;309;100,00;1,15
%;61,49;38,51;100,00;;

