Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Viladecans
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;18;39;3,86;0,67
De 5 a 9 anys;21;23;44;4,35;0,75
De 10 a 14 anys;22;20;42;4,15;0,72
De 15 a 19 anys;12;20;32;3,17;0,55
De 20 a 24 anys;26;22;48;4,75;0,82
De 25 a 29 anys;34;38;72;7,12;1,23
De 30 a 34 anys;45;56;101;9,99;1,72
De 35 a 39 anys;57;84;141;13,95;2,41
De 40 a 44 anys;63;61;124;12,27;2,12
De 45 a 49 anys;59;59;118;11,67;2,01
De 50 a 54 anys;38;43;81;8,01;1,38
De 55 a 59 anys;41;23;64;6,33;1,09
De 60 a 64 anys;15;18;33;3,26;0,56
De 65 a 69 anys;18;17;35;3,46;0,60
De 70 a 74 anys;10;10;20;1,98;0,34
De 75 a 79 anys;..;..;7;0,69;0,12
De 80 a 84 anys;..;..;5;0,49;0,09
85 anys o més;..;..;5;0,49;0,09
Total;490;521;1011;100,00;17,26
%;48,47;51,53;100,00;;

