Municipal distribution. 2022
Baix Camp
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c17&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,18.281,634,7415,347
Cambrils,6.820,131,1532,192
Mont-roig del Camp,3.451,26,304,075
Vandellòs i l'Hospitalet de l'Infant,1.089,19,222,174
Riudoms,903,19,222,210
Vinyols i els Arcs,365,13,152,356
"Selva del Camp, la",408,6,070,147
Other municipalities,2.024,7,082,035
Baix Camp,33.341,855,10000,256

