Foreign population by age and sex. 2022
Barcelonès
Geographical origin: Belarus
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d138&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,7,15,231,<001
5-9 years,10,11,21,324,<001
10-14 years,10,8,18,277,<001
15-19 years,11,7,18,277,<001
20-24 years,19,29,48,740,001
25-29 years,22,57,79,1217,002
30-34 years,42,78,120,1849,003
35-39 years,31,61,92,1418,002
40-44 years,27,56,83,1279,002
45-49 years,16,40,56,863,001
50-54 years,8,20,28,431,<001
55-59 years,7,13,20,308,<001
60-64 years,11,12,23,354,<001
65-69 years,..,..,13,200,<001
70-74 years,..,..,8,123,<001
75-79 years,..,..,4,062,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,229,420,649,10000,014
%,3529,6471,10000,,

