Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pla de l'Estany
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,78;0,10
De 5 a 9 anys;6;7;13;7,22;0,26
De 10 a 14 anys;9;6;15;8,33;0,30
De 15 a 19 anys;4;6;10;5,56;0,20
De 20 a 24 anys;..;..;8;4,44;0,16
De 25 a 29 anys;4;5;9;5,00;0,18
De 30 a 34 anys;8;10;18;10,00;0,36
De 35 a 39 anys;9;11;20;11,11;0,40
De 40 a 44 anys;7;13;20;11,11;0,40
De 45 a 49 anys;4;13;17;9,44;0,34
De 50 a 54 anys;..;..;8;4,44;0,16
De 55 a 59 anys;..;..;9;5,00;0,18
De 60 a 64 anys;..;..;8;4,44;0,16
De 65 a 69 anys;5;7;12;6,67;0,24
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;71;109;180;100,00;3,64
%;39,44;60,56;100,00;;

