Foreign population by age and sex. 2023
Baix Camp
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,610,533,1.143,956,317
5-9 years,439,470,909,760,252
10-14 years,366,378,744,622,206
15-19 years,393,273,666,557,185
20-24 years,442,322,764,639,212
25-29 years,517,416,933,781,259
30-34 years,572,536,1.108,927,307
35-39 years,615,639,1.254,1049,348
40-44 years,664,543,1.207,1010,335
45-49 years,625,406,1.031,863,286
50-54 years,445,325,770,644,213
55-59 years,312,234,546,457,151
60-64 years,237,187,424,355,118
65-69 years,147,100,247,207,068
70-74 years,64,41,105,088,029
75-79 years,23,35,58,049,016
80-84 years,5,13,18,015,005
85 years or more,10,16,26,022,007
Total,6.486,5.467,11.953,10000,3313
%,5426,4574,10000,,

