Població estrangera a 1 de gener. Per municipis. 2023
Urgell
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;4326;717;85,26;16,57
Agramunt;1022;57;6,78;5,58
Bellpuig;1220;13;1,55;1,07
Vilagrassa;111;11;1,31;9,91
Verdú;92;11;1,31;11,96
Anglesola;195;11;1,31;5,64
Belianes;59;6;0,71;10,17
Puigverd d'Agramunt;78;5;0,59;6,41
Tornabous;234;4;0,48;1,71
Resta de municipis;448;6;0,71;1,34
Urgell;7785;841;100,00;10,80

