Població estrangera a 1 de gener. Per municipis. 2022
Garrotxa
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d343&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;8453;443;88,42;5,24
Besalú;302;16;3,19;5,30
Sant Joan les Fonts;338;13;2,59;3,85
Vall d'en Bas, la;99;4;0,80;4,04
Santa Pau;76;4;0,80;5,26
Preses, les;67;4;0,80;5,97
Castellfollit de la Roca;102;4;0,80;3,92
Resta de municipis;1050;13;2,59;1,24
Garrotxa;10487;501;100,00;4,78

