Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gavà
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,23;0,08
De 5 a 9 años;..;..;8;6,45;0,15
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;6;4,84;0,11
De 25 a 29 años;7;9;16;12,90;0,30
De 30 a 34 años;5;12;17;13,71;0,32
De 35 a 39 años;7;14;21;16,94;0,40
De 40 a 44 años;10;7;17;13,71;0,32
De 44 a 49 años;6;6;12;9,68;0,23
De 50 a 54 años;..;..;6;4,84;0,11
De 55 a 59 años;..;..;6;4,84;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;3,23;0,08
De 75 a 79 años;..;..;4;3,23;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;71;124;100,00;2,36
%;42,74;57,26;100,00;;

