Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;29953;1462;28,15;4,88
Terrassa;31437;852;16,41;2,71
Montcada i Reixac;5080;617;11,88;12,15
Ripollet;5081;492;9,47;9,68
Rubí;10928;455;8,76;4,16
Sant Cugat del Vallès;14207;438;8,43;3,08
Cerdanyola del Vallès;6192;268;5,16;4,33
Barberà del Vallès;2836;216;4,16;7,62
Santa Perpètua de Mogoda;2625;147;2,83;5,60
Castellbisbal;842;53;1,02;6,29
Polinyà;605;37;0,71;6,12
Castellar del Vallès;1204;35;0,67;2,91
Sant Quirze del Vallès;1199;26;0,50;2,17
Sentmenat;610;24;0,46;3,93
Palau-solità i Plegamans;1061;23;0,44;2,17
Matadepera;426;23;0,44;5,40
Badia del Vallès;765;14;0,27;1,83
Viladecavalls;202;8;0,15;3,96
Resto de municipios;625;3;0,06;0,48
Vallès Occidental;115878;5193;100,00;4,48

