Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Àsia central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c16
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,51;<0,01
De 5 a 9 anys;..;..;4;3,51;<0,01
De 10 a 14 anys;6;4;10;8,77;0,01
De 15 a 19 anys;..;..;7;6,14;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;5;4;9;7,89;<0,01
De 30 a 34 anys;..;..;10;8,77;0,01
De 35 a 39 anys;..;..;8;7,02;<0,01
De 40 a 44 anys;6;5;11;9,65;0,01
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;6;6;12;10,53;0,01
De 55 a 59 anys;..;..;10;8,77;0,01
De 60 a 64 anys;..;..;8;7,02;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;6,14;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;49;65;114;100,00;0,12
%;42,98;57,02;100,00;;

