Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;1,82;0,03
De 5 a 9 anys;5;8;13;2,16;0,04
De 10 a 14 anys;9;11;20;3,32;0,06
De 15 a 19 anys;17;19;36;5,97;0,10
De 20 a 24 anys;29;26;55;9,12;0,15
De 25 a 29 anys;34;23;57;9,45;0,16
De 30 a 34 anys;40;41;81;13,43;0,23
De 35 a 39 anys;42;29;71;11,77;0,20
De 40 a 44 anys;36;36;72;11,94;0,20
De 45 a 49 anys;31;41;72;11,94;0,20
De 50 a 54 anys;16;28;44;7,30;0,12
De 55 a 59 anys;9;13;22;3,65;0,06
De 60 a 64 anys;10;7;17;2,82;0,05
De 65 a 69 anys;6;5;11;1,82;0,03
De 70 a 74 anys;..;..;10;1,66;0,03
De 75 a 79 anys;4;5;9;1,49;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;298;305;603;100,00;1,69
%;49,42;50,58;100,00;;

