Població estrangera a 1 de gener. Per municipis. 2021
Montsià
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d125&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ràpita, la;2458;72;36,55;2,93
Ulldecona;1613;33;16,75;2,05
Freginals;98;26;13,20;26,53
Amposta;3529;19;9,64;0,54
Alcanar;1999;15;7,61;0,75
Mas de Barberans;86;10;5,08;11,63
Santa Bàrbara;550;6;3,05;1,09
Masdenverge;110;5;2,54;4,55
Sénia, la;1019;5;2,54;0,49
Resta de municipis;469;6;3,05;1,28
Montsià;11931;197;100,00;1,65

