Municipal distribution. 2023
Maresme
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d343
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.654,767,3293,354
Premià de Mar,3.854,164,704,426
Pineda de Mar,4.459,164,704,368
Arenys de Mar,1.982,135,580,681
Calella,3.936,132,567,335
Malgrat de Mar,2.461,123,528,500
"Masnou, el",2.854,99,425,347
Tordera,1.888,96,412,508
Canet de Mar,1.469,87,374,592
Montgat,1.375,56,240,407
Sant Pol de Mar,747,52,223,696
Sant Andreu de Llavaneres,1.584,52,223,328
Vilassar de Mar,1.620,51,219,315
Sant Vicenç de Montalt,843,39,167,463
Premià de Dalt,1.060,36,155,340
Arenys de Munt,748,35,150,468
Alella,1.244,35,150,281
Argentona,793,32,137,404
Santa Susanna,591,26,112,440
Palafolls,667,25,107,375
Cabrils,1.094,22,094,201
Cabrera de Mar,375,19,082,507
Caldes d'Estrac,576,18,077,312
Tiana,484,17,073,351
Dosrius,326,17,073,521
Vilassar de Dalt,698,14,060,201
Sant Cebrià de Vallalta,383,10,043,261
Teià,609,5,021,082
Other municipalities,150,1,004,067
Maresme,60.524,2.329,10000,385

