Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d137
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;107;110;217;5,00;0,02
De 5 a 9 anys;147;137;284;6,54;0,02
De 10 a 14 anys;116;125;241;5,55;0,02
De 15 a 19 anys;99;86;185;4,26;0,01
De 20 a 24 anys;126;139;265;6,10;0,02
De 25 a 29 anys;159;189;348;8,02;0,03
De 30 a 34 anys;183;226;409;9,42;0,03
De 35 a 39 anys;197;275;472;10,87;0,03
De 40 a 44 anys;229;254;483;11,13;0,04
De 45 a 49 anys;220;207;427;9,84;0,03
De 50 a 54 anys;144;162;306;7,05;0,02
De 55 a 59 anys;118;106;224;5,16;0,02
De 60 a 64 anys;98;137;235;5,41;0,02
De 65 a 69 anys;56;83;139;3,20;0,01
De 70 a 74 anys;24;40;64;1,47;<0,01
De 75 a 79 anys;8;16;24;0,55;<0,01
De 80 a 84 anys;..;..;13;0,30;<0,01
85 anys o més;..;..;5;0,12;<0,01
Total;2033;2308;4341;100,00;0,32
%;46,83;53,17;100,00;;

