Població estrangera a 1 de gener. Per municipis. 2022
Ribera d'Ebre
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b4&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;1026;68;33,83;6,63
Flix;446;52;25,87;11,66
Benissanet;279;33;16,42;11,83
Tivissa;214;15;7,46;7,01
Móra la Nova;646;13;6,47;2,01
Riba-roja d'Ebre;162;7;3,48;4,32
Miravet;73;5;2,49;6,85
Resta de municipis;801;8;3,98;1,00
Ribera d'Ebre;3647;201;100,00;5,51

