Població estrangera a 1 de gener. Per països. 2021
Baix Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;10628;8312;18940;84,77;8,06
Ghana;563;299;862;3,86;11,51
Senegal;458;163;621;2,78;2,55
Algèria;231;169;400;1,79;4,46
Nigèria;221;178;399;1,79;6,29
Mali;226;78;304;1,36;3,78
Gàmbia;114;22;136;0,61;0,90
Camerun;62;53;115;0,51;8,67
Guinea Equatorial;40;62;102;0,46;7,81
Guinea;70;21;91;0,41;2,23
Tunísia;39;24;63;0,28;8,65
Egipte;31;18;49;0,22;3,51
Costa d'Ivori;31;16;47;0,21;5,58
Guinea Bissau;26;19;45;0,20;5,75
Sud-àfrica;16;14;30;0,13;7,67
Mauritània;..;..;14;0,06;0,95
Etiòpia;5;8;13;0,06;11,82
Kenya;6;6;12;0,05;6,32
Congo;6;5;11;0,05;5,37
Angola;4;6;10;0,04;5,92
Cap Verd;..;..;8;0,04;11,76
Sierra Leone;..;..;7;0,03;6,03
Togo;..;..;7;0,03;8,24
Burkina Faso;..;..;6;0,03;2,20
Níger;..;..;6;0,03;6,90
Moçambic;..;..;5;0,02;6,94
República Democràtica del Congo;..;..;5;0,02;6,85
Ruanda;..;..;4;0,02;5,13
Resta de països;15;15;30;0,13;..
Total continent;12834;9508;22342;100,00;..

