Municipal distribution. 2023
Baix Camp
Geographical origin: Poland
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d122
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,19.615,80,3687,041
Cambrils,7.404,65,2995,088
Mont-roig del Camp,3.805,27,1244,071
"Selva del Camp, la",494,10,461,202
Riudecols,141,6,276,426
Riudoms,949,5,230,053
Pratdip,210,4,184,190
Other municipalities,3.457,20,922,058
Baix Camp,36.075,217,10000,060

