Población extranjera a 1 de enero. Por países. 2023
Cubelles
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;61;77;138;19,52;0,18
Argentina;61;73;134;18,95;0,41
Brasil;27;34;61;8,63;0,27
Perú;27;26;53;7,50;0,13
Chile;21;27;48;6,79;0,42
Uruguay;27;20;47;6,65;0,58
Venezuela;12;27;39;5,52;0,10
Honduras;9;27;36;5,09;0,06
Ecuador;16;14;30;4,24;0,13
Cuba;13;9;22;3,11;0,21
Bolívia;11;11;22;3,11;0,10
México;5;12;17;2,40;0,21
República Dominicana;10;6;16;2,26;0,09
Paraguay;4;9;13;1,84;0,07
Nicaragua;4;6;10;1,41;0,23
Estados Unidos de América;..;..;8;1,13;0,08
El Salvador;..;..;5;0,71;0,07
Canada;..;..;4;0,57;0,25
Resto de países;..;..;4;0,57;..
Total continent;312;395;707;100,00;..

