Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;13;24;5,90;0,18
De 5 a 9 anys;7;8;15;3,69;0,11
De 10 a 14 anys;11;11;22;5,41;0,16
De 15 a 19 anys;16;14;30;7,37;0,22
De 20 a 24 anys;16;12;28;6,88;0,21
De 25 a 29 anys;25;19;44;10,81;0,33
De 30 a 34 anys;30;31;61;14,99;0,45
De 35 a 39 anys;25;26;51;12,53;0,38
De 40 a 44 anys;18;19;37;9,09;0,27
De 45 a 49 anys;17;13;30;7,37;0,22
De 50 a 54 anys;15;15;30;7,37;0,22
De 55 a 59 anys;8;4;12;2,95;0,09
De 60 a 64 anys;..;..;7;1,72;0,05
De 65 a 69 anys;..;..;6;1,47;0,04
De 70 a 74 anys;..;..;4;0,98;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;208;199;407;100,00;3,02
%;51,11;48,89;100,00;;

