Población extranjera a 1 de enero. Por municipios. 2022
Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Puigcerdà;9485;1914;18,78;20,18
Seu d'Urgell, la;12225;1707;16,75;13,96
Vielha e Mijaran;5543;1117;10,96;20,15
Tremp;5898;994;9,75;16,85
Pobla de Segur, la;3043;536;5,26;17,61
Pont de Suert, el;2365;377;3,70;15,94
Oliana;1846;298;2,92;16,14
Sort;2220;251;2,46;11,31
Les;983;207;2,03;21,06
Alp;1715;182;1,79;10,61
Esterri d'Àneu;841;178;1,75;21,17
Llívia;1494;177;1,74;11,85
Bellver de Cerdanya;2192;176;1,73;8,03
Bossòst;1120;157;1,54;14,02
Naut Aran;1920;155;1,52;8,07
Isona i Conca Dellà;1053;129;1,27;12,25
Valls de Valira, les;803;110;1,08;13,70
Ribera d'Urgellet;920;107;1,05;11,63
Montferrer i Castellbò;1076;102;1,00;9,48
Organyà;796;93;0,91;11,68
Vall de Boí, la;1094;88;0,86;8,04
Coll de Nargó;543;52;0,51;9,58
Vilaller;530;51;0,50;9,62
Rialp;677;47;0,46;6,94
Salàs de Pallars;354;44;0,43;12,43
Peramola;346;44;0,43;12,72
Guingueta d'Àneu, la;294;41;0,40;13,95
Montellà i Martinet;618;41;0,40;6,63
Valls d'Aguilar, les;279;39;0,38;13,98
Vall de Cardós;388;38;0,37;9,79
Bolvir;517;36;0,35;6,96
Talarn;563;33;0,32;5,86
Llavorsí;344;32;0,31;9,30
Fontanals de Cerdanya;535;30;0,29;5,61
Torre de Cabdella, la;766;30;0,29;3,92
Ger;515;29;0,28;5,63
Senterada;160;29;0,28;18,12
Baix Pallars;348;29;0,28;8,33
Prullans;263;28;0,27;10,65
Conca de Dalt;425;26;0,26;6,12
Abella de la Conca;167;26;0,26;15,57
Espot;374;24;0,24;6,42
Bassella;223;24;0,24;10,76
Vansa i Fórnols, la;167;23;0,23;13,77
Alt Àneu;443;22;0,22;4,97
Alins;285;22;0,22;7,72
Urús;215;19;0,19;8,84
Fígols i Alinyà;268;19;0,19;7,09
Gavet de la Conca;265;18;0,18;6,79
Guils de Cerdanya;574;17;0,17;2,96
Soriguera;434;17;0,17;3,92
Das;266;16;0,16;6,02
Sant Esteve de la Sarga;128;16;0,16;12,50
Alàs i Cerc;330;16;0,16;4,85
Vilamòs;175;15;0,15;8,57
Bòrdes, Es;283;15;0,15;5,30
Prats i Sansor;261;14;0,14;5,36
Lles de Cerdanya;288;13;0,13;4,51
Estamariu;129;12;0,12;9,30
Isòvol;318;10;0,10;3,14
Llimiana;146;9;0,09;6,16
Lladorre;255;9;0,09;3,53
Meranges;113;8;0,08;7,08
Josa i Tuixén;106;7;0,07;6,60
Farrera;121;7;0,07;5,79
Cabó;101;7;0,07;6,93
Pont de Bar, el;166;7;0,07;4,22
Arsèguel;82;5;0,05;6,10
Sarroca de Bellera;114;4;0,04;3,51
Resto de municipios;736;18;0,18;2,45
Alt Pirineu i Aran;74630;10193;100,00;13,66

