Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: Túnez
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d248&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;4,25;<0,01
De 5 a 9 años;7;6;13;4,25;<0,01
De 10 a 14 años;..;..;8;2,61;<0,01
De 15 a 20 años;..;..;10;3,27;<0,01
De 20 a 24 años;28;20;48;15,69;0,01
De 25 a 29 años;32;25;57;18,63;0,02
De 30 a 34 años;23;21;44;14,38;0,01
De 35 a 39 años;14;16;30;9,80;<0,01
De 40 a 44 años;19;12;31;10,13;<0,01
De 44 a 49 años;13;4;17;5,56;<0,01
De 50 a 54 años;9;4;13;4,25;<0,01
De 55 a 59 años;..;..;10;3,27;<0,01
De 60 a 64 años;..;..;4;1,31;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;1,96;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;179;127;306;100,00;0,09
%;58,50;41,50;100,00;;

