Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: Oceanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b5&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;2,25;<0,01
De 5 a 9 años;7;11;18;2,25;<0,01
De 10 a 14 años;13;5;18;2,25;<0,01
De 15 a 20 años;11;10;21;2,62;<0,01
De 20 a 24 años;22;22;44;5,49;<0,01
De 25 a 29 años;52;39;91;11,36;0,01
De 30 a 34 años;56;61;117;14,61;0,01
De 35 a 39 años;51;54;105;13,11;0,01
De 40 a 44 años;63;43;106;13,23;0,01
De 44 a 49 años;58;33;91;11,36;0,01
De 50 a 54 años;41;17;58;7,24;<0,01
De 55 a 59 años;29;9;38;4,74;<0,01
De 60 a 64 años;15;21;36;4,49;<0,01
De 65 a 69 años;6;9;15;1,87;<0,01
De 70 a 74 años;7;6;13;1,62;<0,01
De 75 a 79 años;..;..;6;0,75;<0,01
De 80 a 84 años;..;..;4;0,50;<0,01
85 años o más;..;..;..;..;..
Total;449;352;801;100,00;0,09
%;56,05;43,95;100,00;;

