Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: Túnez
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d248&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;52056;71;26,59;0,14
Eixample;61272;49;18,35;0,08
Sants-Montjuïc;41759;28;10,49;0,07
Les Corts;10756;12;4,49;0,11
Sarrià-Sant Gervasi;19470;11;4,12;0,06
Gràcia;22916;20;7,49;0,09
Horta-Guinardó;27508;10;3,75;0,04
Nou Barris;33530;14;5,24;0,04
Sant Andreu;21808;8;3,00;0,04
Sant Martí;46562;44;16,48;0,09
Total;337637;267;100,00;0,08

