Municipal distribution. 2023
Alt Empordà
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d426
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,13.477,256,5940,190
Castelló d'Empúries,5.298,94,2181,177
Roses,6.011,39,905,065
Llançà,782,15,348,192
"Jonquera, la",1.169,9,209,077
Sant Pere Pescador,788,6,139,076
"Escala, l'",3.261,6,139,018
Other municipalities,6.458,6,139,009
Alt Empordà,37.244,431,10000,116

