Població estrangera a 1 de gener. Per països. 2022
Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;968;909;1877;63,03;2,17
Ucraïna;250;242;492;16,52;2,14
Bulgària;115;98;213;7,15;1,96
Polònia;26;44;70;2,35;0,68
Moldàvia;23;40;63;2,12;1,47
Itàlia;34;27;61;2,05;0,08
Rússia;6;42;48;1,61;0,19
França;13;21;34;1,14;0,09
Portugal;12;11;23;0,77;0,16
Regne Unit;15;6;21;0,71;0,09
Països Baixos;8;5;13;0,44;0,14
Alemanya;6;4;10;0,34;0,05
Bèlgica;..;..;7;0,24;0,12
Belarús;..;..;7;0,24;0,37
Txèquia;..;..;7;0,24;0,45
Hongria;..;..;5;0,17;0,26
Andorra;..;..;5;0,17;0,56
Geòrgia;..;..;5;0,17;0,05
Albània;..;..;4;0,13;0,17
Resta de països;..;..;13;0,44;..
Total continent;1497;1481;2978;100,00;..

