Población extranjera a 1 de enero. Por países. 2021
Comarques Centrals
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ghana;2289;1202;3491;45,58;46,60
Senegal;1340;451;1791;23,38;7,37
Nigeria;650;504;1154;15,07;18,19
Mali;452;150;602;7,86;7,48
Gambia;213;55;268;3,50;1,77
Guinea;97;55;152;1,98;3,72
Guinea-Bissau;69;20;89;1,16;11,37
Côte d'Ivoire;17;19;36;0,47;4,28
Burkina Faso;11;5;16;0,21;5,86
Mauritania;7;9;16;0,21;1,08
Benín;..;..;12;0,16;17,91
Níger;6;4;10;0,13;11,49
Sierra Leona;..;..;9;0,12;7,76
Cabo Verde;..;..;5;0,07;7,35
Togo;..;..;5;0,07;5,88
Resto de países;..;..;..;..;..
Total subcontinent;5178;2481;7659;100,00;..

