Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;47;103;6,08;0,27
De 5 a 9 anys;82;47;129;7,62;0,34
De 10 a 14 anys;79;80;159;9,39;0,41
De 15 a 19 anys;69;57;126;7,44;0,33
De 20 a 24 anys;35;46;81;4,78;0,21
De 25 a 29 anys;54;57;111;6,56;0,29
De 30 a 34 anys;81;77;158;9,33;0,41
De 35 a 39 anys;83;90;173;10,22;0,45
De 40 a 44 anys;81;89;170;10,04;0,44
De 45 a 49 anys;80;77;157;9,27;0,41
De 50 a 54 anys;73;75;148;8,74;0,39
De 55 a 59 anys;41;54;95;5,61;0,25
De 60 a 64 anys;20;24;44;2,60;0,11
De 65 a 69 anys;6;10;16;0,95;0,04
De 70 a 74 anys;5;6;11;0,65;0,03
De 75 a 79 anys;..;..;9;0,53;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;851;842;1693;100,00;4,41
%;50,27;49,73;100,00;;

