Foreign population by age and sex. 2021
Province: Barcelona
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d303&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,65,129,214,002
5-9 years,51,67,118,196,001
10-14 years,59,48,107,177,001
15-19 years,79,62,141,234,002
20-24 years,151,202,353,585,004
25-29 years,399,681,1.080,1791,013
30-34 years,529,804,1.333,2210,016
35-39 years,431,619,1.050,1741,012
40-44 years,269,410,679,1126,008
45-49 years,164,236,400,663,005
50-54 years,95,133,228,378,003
55-59 years,46,86,132,219,002
60-64 years,28,66,94,156,001
65-69 years,24,51,75,124,<001
70-74 years,21,37,58,096,<001
75-79 years,15,17,32,053,<001
80-84 years,..,..,12,020,<001
85 years or more,..,..,10,017,<001
Total,2.430,3.601,6.031,10000,071
%,4029,5971,10000,,

