Población extranjera a 1 de enero. Por municipios. 2023
Berguedà
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d343
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2641;263;58,31;9,96
Puig-reig;428;96;21,29;22,43
Gironella;609;23;5,10;3,78
Bagà;96;22;4,88;22,92
Avià;129;10;2,22;7,75
Cercs;56;7;1,55;12,50
Guardiola de Berguedà;82;7;1,55;8,54
Casserres;86;7;1,55;8,14
Borredà;51;5;1,11;9,80
Resto de municipios;247;11;2,44;4,45
Berguedà;4425;451;100,00;10,19

