Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Viladecans
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;29;51;4,18;0,96
De 5 a 9 años;33;23;56;4,59;1,06
De 10 a 14 años;29;24;53;4,35;1,00
De 15 a 20 años;11;24;35;2,87;0,66
De 20 a 24 años;32;30;62;5,09;1,17
De 25 a 29 años;38;35;73;5,99;1,38
De 30 a 34 años;47;70;117;9,60;2,21
De 35 a 39 años;72;116;188;15,42;3,55
De 40 a 44 años;87;75;162;13,29;3,06
De 44 a 49 años;65;62;127;10,42;2,40
De 50 a 54 años;46;50;96;7,88;1,81
De 55 a 59 años;39;28;67;5,50;1,27
De 60 a 64 años;24;24;48;3,94;0,91
De 65 a 69 años;15;21;36;2,95;0,68
De 70 a 74 años;12;11;23;1,89;0,43
De 75 a 79 años;..;..;11;0,90;0,21
De 80 a 84 años;4;4;8;0,66;0,15
85 años o más;..;..;6;0,49;0,11
Total;581;638;1219;100,00;23,04
%;47,66;52,34;100,00;;

