Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;3631;3215;6846;5,92;1,31
De 5 a 9 anys;2671;2415;5086;4,40;0,97
De 10 a 14 anys;2952;2613;5565;4,81;1,07
De 15 a 19 anys;3297;2347;5644;4,88;1,08
De 20 a 24 anys;6075;3813;9888;8,55;1,89
De 25 a 29 anys;8410;5063;13473;11,64;2,58
De 30 a 34 anys;9084;6165;15249;13,18;2,92
De 35 a 39 anys;8010;5616;13626;11,78;2,61
De 40 a 44 anys;7168;5150;12318;10,65;2,36
De 45 a 49 anys;5604;4121;9725;8,40;1,86
De 50 a 54 anys;4410;3458;7868;6,80;1,51
De 55 a 59 anys;2816;2254;5070;4,38;0,97
De 60 a 64 anys;1504;1206;2710;2,34;0,52
De 65 a 69 anys;863;610;1473;1,27;0,28
De 70 a 74 anys;341;296;637;0,55;0,12
De 75 a 79 anys;134;176;310;0,27;0,06
De 80 a 84 anys;44;83;127;0,11;0,02
85 anys o més;45;53;98;0,08;0,02
Total;67059;48654;115713;100,00;22,17
%;57,95;42,05;100,00;;

