Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;445;448;893;3,42;0,65
De 5 a 9 anys;500;513;1013;3,88;0,74
De 10 a 14 anys;469;496;965;3,70;0,70
De 15 a 19 anys;594;611;1205;4,62;0,88
De 20 a 24 anys;1039;1149;2188;8,39;1,59
De 25 a 29 anys;1339;1606;2945;11,29;2,14
De 30 a 34 anys;1382;1844;3226;12,37;2,35
De 35 a 39 anys;1338;1883;3221;12,35;2,34
De 40 a 44 anys;1255;1780;3035;11,64;2,21
De 45 a 49 anys;977;1386;2363;9,06;1,72
De 50 a 54 anys;694;1027;1721;6,60;1,25
De 55 a 59 anys;461;672;1133;4,34;0,82
De 60 a 64 anys;301;497;798;3,06;0,58
De 65 a 69 anys;191;373;564;2,16;0,41
De 70 a 74 anys;126;253;379;1,45;0,28
De 75 a 79 anys;68;153;221;0,85;0,16
De 80 a 84 anys;32;85;117;0,45;0,09
85 anys o més;20;73;93;0,36;0,07
Total;11231;14849;26080;100,00;18,97
%;43,06;56,94;100,00;;

