Distribution by districts. 2022
Reus
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=b4&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.197,87,795,727
District II,3.511,291,2658,829
District III,4.039,228,2082,564
District IV,1.851,144,1315,778
District V,2.729,122,1114,447
District VI,2.558,119,1087,465
District VII,1.122,31,283,276
District VIII,996,32,292,321
District IX,96,13,119,1354
District X,182,28,256,1538
Total,18.281,1.095,10000,599

