Municipal distribution. 2022
Alt Penedès
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d110&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.380,28,1739,052
Gelida,762,25,1553,328
Olèrdola,330,16,994,485
Torrelavit,103,10,621,971
Santa Margarida i els Monjos,944,9,559,095
Sant Sadurní d'Anoia,1.106,9,559,081
Font-rubí,208,8,497,385
Subirats,187,7,435,374
Mediona,249,7,435,281
Sant Martí Sarroca,308,5,311,162
Sant Llorenç d'Hortons,145,5,311,345
Castellet i la Gornal,164,5,311,305
Castellví de la Marca,146,4,248,274
Other municipalities,1.834,23,1429,125
Alt Penedès,11.866,161,10000,136

