Població estrangera a 1 de gener. Per països. 2023
Alt Camp
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1412;955;2367;36,70;1,01
Romania;408;413;821;12,73;0,95
Colòmbia;199;268;467;7,24;0,61
Ucraïna;185;238;423;6,56;1,04
Algèria;100;64;164;2,54;1,66
Senegal;124;40;164;2,54;0,63
Pakistan;124;40;164;2,54;0,29
Gàmbia;133;15;148;2,29;0,90
Itàlia;72;39;111;1,72;0,14
Xina;61;47;108;1,67;0,17
Argentina;60;45;105;1,63;0,32
Hondures;41;63;104;1,61;0,17
Brasil;47;55;102;1,58;0,45
Polònia;39;40;79;1,22;0,74
Veneçuela;32;46;78;1,21;0,19
Portugal;44;29;73;1,13;0,49
Cuba;33;39;72;1,12;0,70
Equador;43;25;68;1,05;0,29
Bolívia;33;28;61;0,95;0,27
Regne Unit;40;20;60;0,93;0,26
Rússia;15;40;55;0,85;0,19
Alemanya;30;21;51;0,79;0,25
França;21;28;49;0,76;0,13
República Dominicana;15;33;48;0,74;0,26
Perú;17;25;42;0,65;0,10
Mèxic;14;22;36;0,56;0,43
Bulgària;18;16;34;0,53;0,31
Índia;24;9;33;0,51;0,11
Països Baixos;11;20;31;0,48;0,31
Paraguai;12;13;25;0,39;0,14
Lituània;8;16;24;0,37;1,03
Nigèria;12;12;24;0,37;0,38
Uruguai;15;6;21;0,33;0,26
Bèlgica;13;5;18;0,28;0,31
Moldàvia;11;5;16;0,25;0,37
Sèrbia;6;7;13;0,20;0,88
Albània;8;4;12;0,19;0,40
Estats Units, els;7;4;11;0,17;0,11
Nicaragua;..;..;10;0,16;0,23
Xile;6;4;10;0,16;0,09
Andorra;4;4;8;0,12;0,89
Mali;..;..;8;0,12;0,09
El Salvador;..;..;8;0,12;0,10
Guinea Equatorial;..;..;7;0,11;0,51
Irlanda;..;..;6;0,09;0,18
Mauritània;..;..;6;0,09;0,38
Suècia;..;..;5;0,08;0,16
Belarús;..;..;5;0,08;0,22
Txèquia;..;..;5;0,08;0,31
Eritrea;..;..;5;0,08;33,33
Japó;..;..;5;0,08;0,22
Líban;..;..;5;0,08;0,46
Hongria;..;..;4;0,06;0,18
Islàndia;..;..;4;0,06;1,89
Suïssa;..;..;4;0,06;0,13
Geòrgia;..;..;4;0,06;0,04
Eslovàquia;..;..;4;0,06;0,30
Armènia;..;..;4;0,06;0,09
Tunísia;..;..;4;0,06;0,38
Panamà;..;..;4;0,06;0,52
Resta de països;26;17;43;0,67;..
Total;3575;2875;6450;100,00;..

