Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;205;192;397;2,61;0,03
De 5 a 9 anys;152;170;322;2,12;0,03
De 10 a 14 anys;124;139;263;1,73;0,02
De 15 a 19 anys;362;432;794;5,22;0,06
De 20 a 24 anys;651;957;1608;10,57;0,13
De 25 a 29 anys;853;1293;2146;14,10;0,17
De 30 a 34 anys;764;1487;2251;14,79;0,18
De 35 a 39 anys;849;1561;2410;15,83;0,20
De 40 a 44 anys;628;1256;1884;12,38;0,15
De 45 a 49 anys;357;764;1121;7,37;0,09
De 50 a 54 anys;231;594;825;5,42;0,07
De 55 a 59 anys;133;421;554;3,64;0,04
De 60 a 64 anys;81;290;371;2,44;0,03
De 65 a 69 anys;27;131;158;1,04;0,01
De 70 a 74 anys;23;51;74;0,49;<0,01
De 75 a 79 anys;7;13;20;0,13;<0,01
De 80 a 84 anys;..;..;14;0,09;<0,01
85 anys o més;..;..;8;0,05;<0,01
Total;5451;9769;15220;100,00;1,23
%;35,81;64,19;100,00;;

