Població estrangera a 1 de gener. Per municipis. 2022
Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Puigcerdà;9485;1914;70,60;20,18
Alp;1715;182;6,71;10,61
Llívia;1494;177;6,53;11,85
Bellver de Cerdanya;2192;176;6,49;8,03
Montellà i Martinet;618;41;1,51;6,63
Bolvir;517;36;1,33;6,96
Fontanals de Cerdanya;535;30;1,11;5,61
Ger;515;29;1,07;5,63
Prullans;263;28;1,03;10,65
Urús;215;19;0,70;8,84
Guils de Cerdanya;574;17;0,63;2,96
Das;266;16;0,59;6,02
Prats i Sansor;261;14;0,52;5,36
Lles de Cerdanya;288;13;0,48;4,51
Isòvol;318;10;0,37;3,14
Meranges;113;8;0,30;7,08
Resta de municipis;100;1;0,04;1,00
Cerdanya;19469;2711;100,00;13,92

