Foreign population by age and sex. 2022
Penedès
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,17,43,367,007
5-9 years,28,19,47,401,007
10-14 years,28,34,62,529,010
15-19 years,21,27,48,409,008
20-24 years,27,37,64,546,010
25-29 years,44,55,99,844,016
30-34 years,45,71,116,989,018
35-39 years,46,71,117,997,018
40-44 years,47,87,134,1142,021
45-49 years,67,78,145,1236,023
50-54 years,47,66,113,963,018
55-59 years,31,37,68,580,011
60-64 years,32,27,59,503,009
65-69 years,11,18,29,247,005
70-74 years,4,13,17,145,003
75-79 years,..,..,6,051,<001
80-84 years,..,..,5,043,<001
85 years or more,..,..,..,..,..
Total,507,666,1.173,10000,184
%,4322,5678,10000,,

