Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garraf
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,49;0,02
De 5 a 9 años;8;4;12;4,98;0,05
De 10 a 14 años;5;8;13;5,39;0,05
De 15 a 20 años;5;7;12;4,98;0,05
De 20 a 24 años;..;..;7;2,90;0,03
De 25 a 29 años;..;..;10;4,15;0,04
De 30 a 34 años;8;13;21;8,71;0,08
De 35 a 39 años;14;31;45;18,67;0,17
De 40 a 44 años;20;26;46;19,09;0,18
De 44 a 49 años;14;17;31;12,86;0,12
De 50 a 54 años;10;7;17;7,05;0,07
De 55 a 59 años;4;5;9;3,73;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;2,07;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;99;142;241;100,00;0,94
%;41,08;58,92;100,00;;

