Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c19
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21654;53;17,85;0,24
Premià de Mar;3854;46;15,49;1,19
Sant Andreu de Llavaneres;1584;28;9,43;1,77
Vilassar de Mar;1620;21;7,07;1,30
Calella;3936;17;5,72;0,43
Malgrat de Mar;2461;15;5,05;0,61
Masnou, el;2854;13;4,38;0,46
Alella;1244;13;4,38;1,05
Pineda de Mar;4459;10;3,37;0,22
Sant Vicenç de Montalt;843;9;3,03;1,07
Montgat;1375;9;3,03;0,65
Argentona;793;8;2,69;1,01
Sant Pol de Mar;747;7;2,36;0,94
Arenys de Mar;1982;7;2,36;0,35
Teià;609;5;1,68;0,82
Caldes d'Estrac;576;5;1,68;0,87
Cabrils;1094;5;1,68;0,46
Tordera;1888;4;1,35;0,21
Premià de Dalt;1060;4;1,35;0,38
Vilassar de Dalt;698;4;1,35;0,57
Cabrera de Mar;375;4;1,35;1,07
Resto de municipios;4818;10;3,37;0,21
Maresme;60524;297;100,00;0,49

