Municipal distribution. 2021
Noguera
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c14&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Balaguer,4.075,281,4723,690
Artesa de Segre,767,160,2689,2086
Ponts,575,29,487,504
Vallfogona de Balaguer,213,16,269,751
Algerri,37,14,235,3784
Cubells,36,13,218,3611
Àger,73,12,202,1644
Montgai,24,9,151,3750
Albesa,272,8,134,294
Térmens,170,7,118,412
Os de Balaguer,45,7,118,1556
Castelló de Farfanya,58,7,118,1207
Bellcaire d'Urgell,109,7,118,642
"Avellanes i Santa Linya, les",20,7,118,3500
Preixens,13,5,084,3846
Other municipalities,606,13,218,215
Noguera,7.093,595,10000,839

