Població estrangera a 1 de gener. Per municipis. 2021
Província: Lleida
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d125&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26979;81;26,13;0,30
Vielha e Mijaran;1181;22;7,10;1,86
Tremp;971;20;6,45;2,06
Tàrrega;3876;9;2,90;0,23
Solsona;1342;8;2,58;0,60
Mollerussa;4225;8;2,58;0,19
Balaguer;4075;8;2,58;0,20
Agramunt;945;7;2,26;0,74
Seu d'Urgell, la;1705;6;1,94;0,35
Alpicat;414;6;1,94;1,45
Àger;73;6;1,94;8,22
Abella de la Conca;25;6;1,94;24,00
Fígols i Alinyà;18;5;1,61;27,78
Gavet de la Conca;19;5;1,61;26,32
Naut Aran;150;5;1,61;3,33
Almacelles;1498;5;1,61;0,33
Cervera;2067;4;1,29;0,19
Vall de Boí, la;85;4;1,29;4,71
Resta de municipis;31172;95;30,65;0,30
Província: Lleida;80820;310;100,00;0,38

