Municipal distribution. 2023
Province: Barcelona
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d426
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,22.622,4564,588
Badalona,36.560,7.010,1414,1917
"Hospitalet de Llobregat, l'",67.574,4.566,921,676
Santa Coloma de Gramenet,26.629,2.794,564,1049
Sabadell,29.953,1.045,211,349
Sant Adrià de Besòs,6.519,960,194,1473
Cornellà de Llobregat,14.888,658,133,442
Terrassa,31.437,634,128,202
Montcada i Reixac,5.080,550,111,1083
Mataró,21.654,433,087,200
Sant Boi de Llobregat,9.205,410,083,445
Ripollet,5.081,398,080,783
Rubí,10.928,379,076,347
Castelldefels,15.589,352,071,226
"Prat de Llobregat, el",6.636,340,069,512
Sant Cugat del Vallès,14.207,285,058,201
Martorell,5.022,253,051,504
Manresa,15.508,237,048,153
Viladecans,5.858,231,047,394
Igualada,5.589,216,044,386
Esplugues de Llobregat,6.775,201,041,297
Sitges,8.448,199,040,236
Mollet del Vallès,6.618,193,039,292
Granollers,9.295,184,037,198
Vilanova i la Geltrú,8.454,169,034,200
Cerdanyola del Vallès,6.192,163,033,263
Barberà del Vallès,2.836,157,032,554
Gavà,5.850,144,029,246
Premià de Mar,3.854,143,029,371
Sant Feliu de Llobregat,4.236,133,027,314
Sant Andreu de la Barca,2.629,133,027,506
"Llagosta, la",1.627,125,025,768
Santa Perpètua de Mogoda,2.625,116,023,442
Caldes de Montbui,1.587,102,021,643
Sant Vicenç dels Horts,2.615,101,020,386
Vilafranca del Penedès,5.753,98,020,170
Sant Joan Despí,3.230,95,019,294
Berga,2.641,93,019,352
Sant Feliu de Codines,658,89,018,1353
Calella,3.936,89,018,226
Canovelles,3.316,86,017,259
Esparreguera,1.905,84,017,441
Pineda de Mar,4.459,76,015,170
Sant Pere de Ribes,5.125,74,015,144
