Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Barcelona
Origen geogràfic: Ghana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d217&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;227;231;458;7,63;0,05
De 5 a 9 anys;208;177;385;6,42;0,05
De 10 a 14 anys;142;144;286;4,77;0,03
De 15 a 19 anys;241;93;334;5,57;0,04
De 20 a 24 anys;368;115;483;8,05;0,06
De 25 a 29 anys;386;105;491;8,18;0,06
De 30 a 34 anys;413;201;614;10,23;0,07
De 35 a 39 anys;386;326;712;11,86;0,08
De 40 a 44 anys;636;286;922;15,36;0,11
De 45 a 49 anys;546;149;695;11,58;0,08
De 50 a 54 anys;351;78;429;7,15;0,05
De 55 a 59 anys;104;26;130;2,17;0,02
De 60 a 64 anys;33;13;46;0,77;<0,01
De 65 a 69 anys;8;4;12;0,20;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4050;1951;6001;100,00;0,70
%;67,49;32,51;100,00;;

