Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c17
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;21962;38,90;5,71
Santa Coloma de Gramenet;26629;4729;8,38;17,76
Badalona;36560;4503;7,98;12,32
Hospitalet de Llobregat, l';67574;3682;6,52;5,45
Mataró;21654;2324;4,12;10,73
Sabadell;29953;1625;2,88;5,43
Terrassa;31437;1230;2,18;3,91
Sant Adrià de Besòs;6519;847;1,50;12,99
Cornellà de Llobregat;14888;845;1,50;5,68
Cerdanyola del Vallès;6192;806;1,43;13,02
Sant Boi de Llobregat;9205;788;1,40;8,56
Prat de Llobregat, el;6636;630;1,12;9,49
Rubí;10928;629;1,11;5,76
Vic;14202;582;1,03;4,10
Castelldefels;15589;525;0,93;3,37
Manresa;15508;514;0,91;3,31
Sant Cugat del Vallès;14207;493;0,87;3,47
Granollers;9295;491;0,87;5,28
Viladecans;5858;463;0,82;7,90
Mollet del Vallès;6618;383;0,68;5,79
Esplugues de Llobregat;6775;377;0,67;5,56
Barberà del Vallès;2836;342;0,61;12,06
Sant Feliu de Llobregat;4236;330;0,58;7,79
Vilanova i la Geltrú;8454;320;0,57;3,79
Gavà;5850;310;0,55;5,30
Igualada;5589;277;0,49;4,96
Ripollet;5081;245;0,43;4,82
Montgat;1375;237;0,42;17,24
Vilafranca del Penedès;5753;213;0,38;3,70
Sant Andreu de la Barca;2629;207;0,37;7,87
Martorell;5022;204;0,36;4,06
Sant Joan Despí;3230;202;0,36;6,25
Masnou, el;2854;183;0,32;6,41
Montcada i Reixac;5080;177;0,31;3,48
Premià de Mar;3854;164;0,29;4,26
Molins de Rei;1941;163;0,29;8,40
Santa Perpètua de Mogoda;2625;149;0,26;5,68
Sant Pere de Ribes;5125;135;0,24;2,63
Sitges;8448;129;0,23;1,53
Pineda de Mar;4459;128;0,23;2,87
Calella;3936;126;0,22;3,20
Sant Just Desvern;2477;122;0,22;4,93
Sant Vicenç dels Horts;2615;121;0,21;4,63
Manlleu;5297;113;0,20;2,13
Llagosta, la;1627;105;0,19;6,45
Torelló;2384;104;0,18;4,36
Canovelles;3316;102;0,18;3,08
Olesa de Montserrat;2305;100;0,18;4,34
Sant Celoni;2105;92;0,16;4,37
Alella;1244;92;0,16;7,40
Castellar del Vallès;1204;90;0,16;7,48
Teià;609;82;0,15;13,46
Parets del Vallès;1389;80;0,14;5,76
Franqueses del Vallès, les;2252;78;0,14;3,46
Esparreguera;1905;73;0,13;3,83
Malgrat de Mar;2461;68;0,12;2,76
Caldes de Montbui;1587;67;0,12;4,22
Argentona;793;66;0,12;8,32
Canet de Mar;1469;63;0,11;4,29
Premià de Dalt;1060;62;0,11;5,85
Sant Quirze del Vallès;1199;60;0,11;5,00
Garriga, la;1533;60;0,11;3,91
Badia del Vallès;765;59;0,10;7,71
Cardedeu;1302;59;0,10;4,53
Montornès del Vallès;1966;55;0,10;2,80
Tiana;484;51;0,09;10,54
Piera;1545;50;0,09;3,24
Berga;2641;49;0,09;1,86
Vilassar de Mar;1620;48;0,09;2,96
Tordera;1888;46;0,08;2,44
Cubelles;2149;43;0,08;2,00
Cabrils;1094;42;0,07;3,84
Vallirana;1075;40;0,07;3,72
