Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d228
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;1239;19,79;21,08
Distrito II;2719;347;5,54;12,76
Distrito III;2500;445;7,11;17,80
Distrito IV;6522;1503;24,00;23,05
Distrito V;2301;383;6,12;16,64
Distrito VI;7769;1576;25,17;20,29
Distrito VII;2391;669;10,68;27,98
Distrito VIII;269;29;0,46;10,78
Distrito IX;366;71;1,13;19,40
Total;30714;6262;100,00;20,39

