Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Bages
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,86;0,02
De 5 a 9 anys;..;..;5;2,33;0,02
De 10 a 14 anys;..;..;6;2,79;0,03
De 15 a 19 anys;..;..;7;3,26;0,03
De 20 a 24 anys;..;..;9;4,19;0,04
De 25 a 29 anys;8;8;16;7,44;0,07
De 30 a 34 anys;10;16;26;12,09;0,12
De 35 a 39 anys;14;15;29;13,49;0,13
De 40 a 44 anys;9;15;24;11,16;0,11
De 45 a 49 anys;8;6;14;6,51;0,06
De 50 a 54 anys;7;9;16;7,44;0,07
De 55 a 59 anys;13;13;26;12,09;0,12
De 60 a 64 anys;..;..;7;3,26;0,03
De 65 a 69 anys;..;..;5;2,33;0,02
De 70 a 74 anys;..;..;7;3,26;0,03
De 75 a 79 anys;..;..;5;2,33;0,02
De 80 a 84 anys;..;..;4;1,86;0,02
85 anys o més;..;..;5;2,33;0,02
Total;91;124;215;100,00;0,95
%;42,33;57,67;100,00;;

