Foreign population by age and sex. 2022
Gavà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,20,47,680,090
5-9 years,19,21,40,579,076
10-14 years,23,22,45,651,086
15-19 years,29,20,49,709,093
20-24 years,16,21,37,535,070
25-29 years,43,25,68,984,129
30-34 years,44,39,83,1201,158
35-39 years,53,39,92,1331,175
40-44 years,44,41,85,1230,162
45-49 years,25,28,53,767,101
50-54 years,28,19,47,680,090
55-59 years,9,13,22,318,042
60-64 years,6,4,10,145,019
65-69 years,..,..,7,101,013
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,370,321,691,10000,1316
%,5355,4645,10000,,

