Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Hungría
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d112
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;1008;62,92;0,26
Castelldefels;15589;62;3,87;0,40
Sant Cugat del Vallès;14207;57;3,56;0,40
Hospitalet de Llobregat, l';67574;57;3,56;0,08
Badalona;36560;41;2,56;0,11
Gavà;5850;25;1,56;0,43
Esplugues de Llobregat;6775;23;1,44;0,34
Mataró;21654;19;1,19;0,09
Terrassa;31437;14;0,87;0,04
Sant Adrià de Besòs;6519;13;0,81;0,20
Sabadell;29953;13;0,81;0,04
Cornellà de Llobregat;14888;13;0,81;0,09
Sant Feliu de Llobregat;4236;11;0,69;0,26
Garriga, la;1533;11;0,69;0,72
Masnou, el;2854;10;0,62;0,35
Calella;3936;10;0,62;0,25
Pineda de Mar;4459;9;0,56;0,20
Viladecans;5858;8;0,50;0,14
Cerdanyola del Vallès;6192;8;0,50;0,13
Sant Pere de Vilamajor;300;8;0,50;2,67
Montgat;1375;8;0,50;0,58
Montcada i Reixac;5080;8;0,50;0,16
Sant Celoni;2105;7;0,44;0,33
Tordera;1888;6;0,37;0,32
Santa Coloma de Gramenet;26629;6;0,37;0,02
Sant Just Desvern;2477;6;0,37;0,24
Vilassar de Mar;1620;6;0,37;0,37
Sant Boi de Llobregat;9205;6;0,37;0,07
Sant Andreu de Llavaneres;1584;6;0,37;0,38
Rubí;10928;6;0,37;0,05
Alella;1244;6;0,37;0,48
Premià de Mar;3854;5;0,31;0,13
Granollers;9295;5;0,31;0,05
Ametlla del Vallès, l';608;5;0,31;0,82
Ripollet;5081;4;0,25;0,08
Malgrat de Mar;2461;4;0,25;0,16
Lliçà d'Amunt;567;4;0,25;0,71
Cardedeu;1302;4;0,25;0,31
Begues;576;4;0,25;0,69
Arenys de Mar;1982;4;0,25;0,20
Resto de municipios;85192;72;4,49;0,08
Metropolità;840087;1602;100,00;0,19

