Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Bages
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;31;49;4,21;0,21
De 5 a 9 anys;31;26;57;4,90;0,25
De 10 a 14 anys;32;33;65;5,59;0,28
De 15 a 19 anys;36;33;69;5,93;0,30
De 20 a 24 anys;37;97;134;11,52;0,58
De 25 a 29 anys;45;144;189;16,25;0,82
De 30 a 34 anys;38;129;167;14,36;0,73
De 35 a 39 anys;38;121;159;13,67;0,69
De 40 a 44 anys;28;96;124;10,66;0,54
De 45 a 49 anys;12;46;58;4,99;0,25
De 50 a 54 anys;7;40;47;4,04;0,20
De 55 a 59 anys;..;..;22;1,89;0,10
De 60 a 64 anys;..;..;10;0,86;0,04
De 65 a 69 anys;..;..;7;0,60;0,03
De 70 a 74 anys;..;..;4;0,34;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;331;832;1163;100,00;5,06
%;28,46;71,54;100,00;;

