Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Origen geogràfic: Ucraïna
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d135&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;442;6;1,65;1,36
Districte II;252;..;..;..
Districte III;555;12;3,31;2,16
Districte IV;2384;41;11,29;1,72
Districte V;2889;27;7,44;0,93
Districte VI;4767;65;17,91;1,36
Districte VII;6388;148;40,77;2,32
Districte VIII;5747;48;13,22;0,84
Districte IX;2118;16;4,41;0,76
Total;25542;363;100,00;1,42

