Foreign population by age and sex. 2023
Alt Pirineu i Aran
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,4,5,9,269,008
10-14 years,..,..,6,180,005
15-19 years,..,..,7,210,006
20-24 years,4,4,8,240,007
25-29 years,6,8,14,419,012
30-34 years,13,10,23,689,020
35-39 years,11,15,26,778,023
40-44 years,15,15,30,898,026
45-49 years,10,10,20,599,018
50-54 years,21,17,38,1138,033
55-59 years,22,14,36,1078,032
60-64 years,13,14,27,808,024
65-69 years,13,22,35,1048,031
70-74 years,8,11,19,569,017
75-79 years,8,8,16,479,014
80-84 years,5,4,9,269,008
85 years or more,5,5,10,299,009
Total,165,169,334,10000,294
%,4940,5060,10000,,

