Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;6264;704;14,09;11,24
Sitges;8448;662;13,25;7,84
Vilanova i la Geltrú;8454;609;12,19;7,20
Vendrell, el;6463;470;9,41;7,27
Vilafranca del Penedès;5753;304;6,08;5,28
Sant Pere de Ribes;5125;290;5,80;5,66
Igualada;5589;285;5,70;5,10
Cunit;2816;275;5,50;9,77
Cubelles;2149;201;4,02;9,35
Sant Sadurní d'Anoia;1196;100;2,00;8,36
Olivella;1051;75;1,50;7,14
Piera;1545;73;1,46;4,72
Santa Margarida i els Monjos;963;68;1,36;7,06
Castellví de la Marca;178;63;1,26;35,39
Arboç, l';1429;60;1,20;4,20
Santa Margarida de Montbui;1267;53;1,06;4,18
Vilanova del Camí;1040;52;1,04;5,00
Masquefa;649;52;1,04;8,01
Canyelles;530;51;1,02;9,62
Gelida;874;40;0,80;4,58
Bisbal del Penedès, la;351;31;0,62;8,83
Sant Martí Sarroca;338;28;0,56;8,28
Subirats;185;26;0,52;14,05
Torrelles de Foix;407;24;0,48;5,90
Castellet i la Gornal;208;21;0,42;10,10
Olèrdola;353;20;0,40;5,67
Albinyana;207;20;0,40;9,66
Vallbona d'Anoia;111;18;0,36;16,22
Pobla de Claramunt, la;126;18;0,36;14,29
Bellvei;275;18;0,36;6,55
Montmaneu;30;16;0,32;53,33
Sant Jaume dels Domenys;199;16;0,32;8,04
Sant Martí de Tous;50;15;0,30;30,00
Pontons;87;15;0,30;17,24
Hostalets de Pierola, els;314;15;0,30;4,78
Olesa de Bonesvalls;152;15;0,30;9,87
Santa Oliva;413;15;0,30;3,63
Vilobí del Penedès;56;13;0,26;23,21
Sant Llorenç d'Hortons;146;12;0,24;8,22
Torrelavit;136;11;0,22;8,09
Òdena;206;10;0,20;4,85
Llacuna, la;130;10;0,20;7,69
Banyeres del Penedès;297;10;0,20;3,37
Torre de Claramunt, la;158;9;0,18;5,70
Sant Quintí de Mediona;387;9;0,18;2,33
Cabrera d'Anoia;93;9;0,18;9,68
Mediona;266;8;0,16;3,01
Jorba;24;8;0,16;33,33
Montmell, el;166;8;0,16;4,82
Sant Pere de Riudebitlles;177;6;0,12;3,39
Carme;100;6;0,12;6,00
Bruc, el;126;6;0,12;4,76
Rubió;13;5;0,10;38,46
Pla del Penedès, el;128;5;0,10;3,91
Pacs del Penedès;63;5;0,10;7,94
Granada, la;172;5;0,10;2,91
Sant Cugat Sesgarrigues;102;4;0,08;3,92
Font-rubí;225;4;0,08;1,78
Capellades;393;4;0,08;1,02
Resto de municipios;607;12;0,24;1,98
Penedès;69760;4997;100,00;7,16

