Municipal distribution. 2023
Metropolità
Geographical origin: Dominica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d316
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Hospitalet de Llobregat, l'",67.574,47,2582,007
Barcelona,384.660,34,1868,<001
Sant Andreu de la Barca,2.629,14,769,053
Sant Just Desvern,2.477,10,549,040
Terrassa,31.437,8,440,003
Sant Joan Despí,3.230,7,385,022
Santa Coloma de Gramenet,26.629,5,275,002
Gavà,5.850,5,275,009
Santa Perpètua de Mogoda,2.625,4,220,015
Esplugues de Llobregat,6.775,4,220,006
Badalona,36.560,4,220,001
Other municipalities,269.641,40,2198,001
Metropolità,840.087,182,10000,002

